Name,Hub,Province,Type,Frequency,Distance
"Setaria Mine",Modimolle,Limpopo,Outlying,"Mon, Wed",133
Alrode,Johannesburg,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",38
"Bedworth Park",Vereeniging,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",10
Bligenhoutsrus,Johannesburg,Gauteng,Regional,"Mon, Thu",69
Bonanne,Vereeniging,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",19
Booysens,Johannesburg,Gauteng,Local,"Tue, Thu",36
Boschkop,Pretoria,Gauteng,Regional,"Mon, Wed, Thu",51
Cashan,Rustenburg,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",10
Danville,Pretoria,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",35
"Three Rivers",Vereeniging,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",7
Duncanville,Vereeniging,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",0
"Nina Park",Pretoria,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",27
"Flora Gardens",Vereeniging,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",22
Fourways,Johannesburg,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",43
Geelhoutpark,Rustenburg,"North West",Local,"Mon, Tue, Wed, Thu, Fri",8
"Golf park",Vereeniging,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",25
Ifafi,Pretoria,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",60
"Impala Platinum Mines",Rustenburg,"North West",Outlying,Mon,35
"Ivory Park",Johannesburg,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",20
Kameeldrift,Pretoria,"North West",Regional,"Mon, Wed, Fri",47
Klerksoord,Pretoria,"North West",Local,"Tue, Thu",25
Kyasands,Johannesburg,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",54
Laudium,Pretoria,Gauteng,Local,"Tue, Thu",30
"Lanseria Airport",Johannesburg,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",77
Leeuhof,Vereeniging,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",3
"Letlhabile(High risk)",Pretoria,"North West",Regional,"Mon, Wed, Fri",72
Lumier,Johannesburg,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",102
"Magalies Water",Rustenburg,"North West",Regional,Wed,70
"Mooi Plaats",Pretoria,Gauteng,Regional,"Mon, Wed, Fri",30
Musanda,Pretoria,Gauteng,Local,"Mon, Wed, Fri",25
Nellmapius,Pretoria,Gauteng,Local,"Mon, Wed, Fri",22
"Northdene (Vaal)",Vereeniging,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",26
Olivenhoutbosch,Johannesburg,Gauteng,Regional,"Mon, Wed, Fri",50
Orchards,Pretoria,Gauteng,Local,"Tue, Thu",27
Peacehaven,Vereeniging,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",8
"PROTEA PARK",Rustenburg,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",73
Randvaal,Vereeniging,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",22
Rosslyn,Pretoria,Gauteng,Local,"Tue, Thu",28
Rothdene,Vereeniging,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",20
Saulspoort,Rustenburg,"North West",Regional,"Mon, Wed",65
Schoemansville,Pretoria,"North West",Regional,"Tue, Fri",55
Sonlandpark,Vereeniging,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",89
"Sybrand van Niekerk park",Vereeniging,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",70
Sylviavale,Vereeniging,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",100
Tierpoort,Pretoria,Gauteng,Regional,"Mon, Wed, Fri",35
Unitaspark,Vereeniging,Gauteng,Local,"Mon, Tue, Wed, Thu, Fri",9
Vaalpark,Vereeniging,"Free State",Regional,"Mon, Tue, Wed, Thu, Fri",25
"Walkers Fruit Farms",Vereeniging,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",24
Walmansdal,Pretoria,Gauteng,Local,Thu,20
Zuurfontein,Vereeniging,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",18
"Mmamethlake / Bamokgoko",Modimolle,Limpopo,Outlying,Thu,87
"Bloedrivier  (Seshego)",Polokwane,Limpopo,Regional,"Tue, Thu",20
"Marula Platinum Mine",Lydenburg,Limpopo,Outlying,"Tue, Thu",97
"Rocklands (Location)",Bloemfontein,"Free State",Local,"Mon, Wed, Fri",10
"Grasslands (Location)",Bloemfontein,"Free State",Local,"Mon, Wed, Fri",15
Glen,Bloemfontein,"Free State",Outlying,Thu,33
Phillipolis,Bloemfontein,"Free State",Outlying,Wed,172
Koodoolake,Vryburg,"North West",Outlying,Wed,70
"Chavani Village",Polokwane,Limpopo,Outlying,Wed,120
Waterpoort,Musina,Limpopo,Outlying,Thu,87
"Precious Metals Mines",Rustenburg,"North West",Outlying,"Tue, Thu",35
"Rmp Refineries",Rustenburg,"North West",Regional,"Tue, Thu",12
"Millsell Chrome Mine",Rustenburg,"North West",Outlying,"Mon, Wed",42
"Karee Mine",Rustenburg,"North West",Outlying,"Tue, Thu",33
"Xstrata (Glencore)",Rustenburg,"North West",Outlying,"Tue, Thu",18
"Northam Platinum Mine",Rustenburg,"North West",Regional,Mon,90
Monakato,Rustenburg,"North West",Regional,"Mon, Wed",45
"Platinum Mines (Saulspoort)",Rustenburg,"North West",Regional,Mon,90
"Tumela Mine",Modimolle,"North West",Regional,"Mon, Wed",114
"Bafokeng Chrome Holdings - Boschkoppie",Rustenburg,"North West",Regional,Mon,33
"Union Section North Mine (Anglo Platinum)",Rustenburg,"North West",Outlying,"Mon, Wed",87
"Anglo Royal Bafokeng",Rustenburg,"North West",Regional,"Mon, Wed",32
"Bakubung Platinum Mine",Rustenburg,"North West",Regional,Mon,43
"Bathopele Mine",Rustenburg,"North West",Outlying,"Mon, Wed",20
"Siphumelele Mine",Rustenburg,"North West",Regional,"Tue, Thu",26
"Thembelani Mine",Rustenburg,"North West",Regional,"Tue, Thu",7
"Khuseleka Mine",Rustenburg,"North West",Regional,"Mon, Wed",10
"Base Metals",Rustenburg,"North West",Outlying,"Tue, Thu",11
"Waterval Smelter",Rustenburg,"North West",Outlying,"Tue, Thu",11
"Khomanani Mine",Rustenburg,"North West",Outlying,"Tue, Thu",20
"RPM Waterval Smelter ACP (Anglo Platinum)",Rustenburg,"North West",Outlying,"Tue, Thu",11
"Platinum Schoolnof Mines (Anglo Platinum)",Rustenburg,"North West",Regional,"Mon, Wed",13
"Kroondal Platinum Mine",Rustenburg,"North West",Outlying,"Tue, Thu",8
"Aquarruis Platinum",Rustenburg,"North West",Outlying,"Mon, Tue, Wed, Thu",40
"Safari Gardens",Rustenburg,"North West",Local,"Mon, Tue, Wed, Thu, Fri",8
"Helam Diamond Mine",Rustenburg,"North West",Regional,"Mon, Wed",71
Eckron,Vryburg,"North West",Regional,"On Request",57
Heuningvlei,Vryburg,"North West",Outlying,"On Request",201
Tlapeng,Lichtenburg,"North West",Regional,Fri,96
Mapitiki,Kuruman,"North West",Regional,"Wed, Fri",52
Klipfontein,Witbank,Mpumalanga,Local,"Mon, Tue, Wed, Thu, Fri",0
Clubville,Witbank,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",27
Coalville,Witbank,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",32
Dennesig,Witbank,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",34
Eastdene,Witbank,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",33
"Highveld steel (mines)",Witbank,Mpumalanga,Regional,Wed,80
KHUTHALA,Witbank,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",53
Meerlus,Bethal,Mpumalanga,Regional,Wed,44
"Midlands Estate",Witbank,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",25
Mineralia,Witbank,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",25
"Mpake (Loskop)",Witbank,Mpumalanga,Regional,Wed,160
RIAMARPARK,Pretoria,Mpumalanga,Regional,"Mon, Wed, Fri",56
"SELONS RIVER",Witbank,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",55
"SIS FARMING",Witbank,Mpumalanga,Regional,Wed,64
Tweefontein,Witbank,Mpumalanga,Outlying,"Tue, Thu",86
"Tweefontein Mine",Witbank,Mpumalanga,Regional,"Tue, Thu",25
Diepdale,Bethal,Mpumalanga,Regional,Thu,178
"Irenedale Mine",Bethal,Mpumalanga,Regional,Wed,58
LINNIES,Bethal,Mpumalanga,Regional,Wed,105
Rietspruit,Bethal,Mpumalanga,Regional,"Mon, Thu",68
"Sasol Mine - Secunda",Bethal,Mpumalanga,Regional,"Mon, Wed, Fri",43
Wesselton,Bethal,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",61
Syferfontein,Bethal,Mpumalanga,Regional,"Tue, Thu",37
Kaapsehoop,Nelspruit,Mpumalanga,Regional,Wed,30
Hanover,Bloemfontein,"Free State",Outlying,Fri,305
Schoemanskloof,Nelspruit,Mpumalanga,Regional,Wed,45
"Medupi Power Station",Modimolle,Limpopo,Outlying,"Mon, Wed",0
"Grootgeluk Mine",Modimolle,Limpopo,Regional,"Mon, Wed",191
Marken,Modimolle,Limpopo,Outlying,Wed,160
"Vergenoeg Mine",Modimolle,Limpopo,Regional,"Mon, Fri",115
Camden,Bethal,Mpumalanga,Regional,Tue,72
Dinokeng,Modimolle,Limpopo,Regional,Thu,0
Seabe,Modimolle,Mpumalanga,Regional,Thu,62
Senotlelo,Modimolle,Mpumalanga,Regional,Thu,0
Phake,Modimolle,Mpumalanga,Regional,Thu,66
Moeka,Pretoria,Gauteng,Regional,Fri,65
"Marakele National Park",Modimolle,Limpopo,Outlying,Thu,0
"Marataba Safari Lodge",Modimolle,Limpopo,Regional,Tue,0
Bloupits,Upington,"Northern Cape",Outlying,"Mon, Wed, Fri",326
Bokspoort,Upington,"Northern Cape",Outlying,Wed,138
Twelelang,Klerksdorp,"North West",Regional,"Mon, Wed, Fri",83
"Madikwe Game Reserve",Rustenburg,"North West",Outlying,"On Request",234
Mabeskraal,Rustenburg,"North West",Outlying,Wed,96
Boitekong,Rustenburg,"North West",Regional,"Wed, Fri",20
"Bokoni platinum mine",Lydenburg,Limpopo,Outlying,48HR,136
"Beeshoek Mine",Kuruman,"Northern Cape",Outlying,"Mon, Tue, Wed, Thu",173
"Finsch Mine",Kuruman,"Northern Cape",Outlying,"Tue, Thu",98
"PPC Lime mine",Kuruman,"Northern Cape",Outlying,"Tue, Thu",95
"Joel Mine Theunissen",Welkom,"Free State",Outlying,"Mon, Tue, Wed, Thu, Fri",59
"Pakisa Mine Odendaalsrus",Welkom,"Free State",Outlying,"Mon, Tue, Wed, Thu, Fri",19
"Beatrix Mine Theunissen",Welkom,"Free State",Outlying,"Mon, Tue, Wed, Thu, Fri",42
"Target Mine Allanridge",Welkom,"Free State",Outlying,"Mon, Tue, Wed, Thu, Fri",35
"De Beers Voorspoed mine Kroonstad",Welkom,"Free State",Outlying,Mon,144
"Booysendal platinum mine",Lydenburg,Limpopo,Outlying,Mon,54
"Mototolo Mine",Lydenburg,Limpopo,Outlying,Tue,68
"Magareng mine",Lydenburg,Limpopo,Outlying,Tue,67
"Lion smelters",Lydenburg,Limpopo,Outlying,Thu,75
"Samancor eastern chrome mine",Lydenburg,Limpopo,Outlying,Thu,70
"Danville Mafikeng",Lichtenburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",67
"Aslaagte Mafikeng",Lichtenburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",72
"Lorwaneng Mafikeng",Lichtenburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",71
"Rooigrond Mafikeng",Lichtenburg,"Free State",Regional,"Mon, Tue, Wed, Thu, Fri",52
"Top Village Mafikeng",Lichtenburg,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",74
Roodepoort,Johannesburg,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",62
Glenharvie,Potchefstroom,"North West",Outlying,"Mon, Wed",71
"Harmony Gold Mine",Potchefstroom,"North West",Outlying,"Mon, Tue, Wed, Thu, Fri",54
"Kloof Mine",Potchefstroom,"North West",Outlying,"Tue, Thu",76
"Libanon Gold Mine",Potchefstroom,"North West",Outlying,"Tue, Thu",70
Tigane,Klerksdorp,"North West",Regional,"Tue, Thu",31
"Vaal Reef Mine",Klerksdorp,"North West",Outlying,"Mon, Tue, Wed, Thu, Fri",30
"Western Deep Levels Mine",Potchefstroom,"North West",Outlying,"Mon, Tue, Wed, Thu, Fri",61
Noupoort,Bloemfontein,"Free State",Outlying,Wed,278
GELUKSFONTEIN,Modimolle,Limpopo,Outlying,"Mon, Tue, Wed, Thu, Fri",33
Biesiefontein,Welkom,"Free State",Outlying,Wed,102
Koppiesvlei,Welkom,"Free State",Outlying,Wed,58
Boyne,Polokwane,Limpopo,Regional,"Mon, Wed, Fri",42
Reigerpark,Johannesburg,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",21
Mooibank,Potchefstroom,"North West",Local,"Mon, Tue, Wed, Thu, Fri",11
Klipdrif,Potchefstroom,"North West",Local,"Mon, Tue, Wed, Thu, Fri",21
Wilgeboom,Potchefstroom,"North West",Local,"Mon, Tue, Wed, Thu, Fri",8
"Kopanong Mine",Klerksdorp,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",21
Buffelsfontein,Klerksdorp,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",24
Westdene,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",4
ARBORETUM,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",3
Ashbury,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",5
"Avondsrust Small Holdings",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",20
Baysvalley,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",7
Bayswater,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",6
"Bayswater Rural",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",8
"Beeringen Small Holdings",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",21
"Bloemfontein Central",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",3
"Bloemfontein University",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",6
"Bloemfontein Rural",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",19
"Bloemside Phase 1",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",6
"Bloemside Phase 2",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",8
"Bloemside Phase 3",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",8
Bloemspruit,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",7
Shannon,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",13
"Bonnevale small Holdings",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",15
Brandwag,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",5
Bredenkamp,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",18
Buitesig,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",1
"Cambelton Small Holdings",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",14
"Carolina Small Holdings",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",21
"Cornelia Small Holdings",Bloemfontein,"Free State",Local,96HR,25
"Dan Pienaar",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",7
"Danielsdeel Small Holdings",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",21
"Danielsrust Small Holdings",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",21
"Deales Gift",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",7
"JB Mafora",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",15
"Hospital Park",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",7
"Hope Orchards Small Holdings",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",17
"Hillside Small Holdings",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",4
Hillsboro,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",8
"Highveld Kleinplaas",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",19
Heuwelsig,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",8
"Helicon Heights",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",3
Heidedal,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",9
"Hartebeesfontein Small Holdings",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",25
Hamilton,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",11
"Grootvlei Bloemfontein",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",15
"Groenvlei Small Holdings",Bloemfontein,"Eastern Cape",Local,"Mon, Tue, Wed, Thu, Fri",15
Groenvlei,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",12
"Greenhill Small Holdings",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",18
"General Dewet",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",6
"Gardinia Park",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",10
Fluerdal,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",8
"Fichardt PArk",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",9
Fauna,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",11
"Fairview Kleinplaas",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",19
"Fairhaven Small Holdings",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",13
Estoire,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",8
"Ehrlich Park",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",10
"Ednau Small Holdings",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",18
"East End",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",3
Driehoek,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",15
"Douglas Valley Small Holdings",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",8
Donegal,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",14
"Die Rus Small Holdings",Bloemfontein,"Free State",Local,Wed,23
"Dealesgift Small Holdings",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",10
Kellysview,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",13
"Kelleysview Settlement",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",16
Lakeview,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",16
"Langehoven Park",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",13
"Levins Estate Agriculture",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",14
Lingunda,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",8
Louriepark,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",13
"Martindale Kleinplaas",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",17
Maxley,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",8
"Meadhurst Small Holdings",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",20
"Mooivlakte Small Holdings",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",20
"Mooiwater Agriculutre Plots",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",15
Musgrave,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",16
"Naval Hill",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",5
Noordhoek,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",4
Opkoms,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",4
"Oranje Small Holdings",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",20
"Pantydefaid Small Holdings",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",17
"Park Avenue",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",6
"Park West",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",8
Pellisier,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",12
"Pentagon Park",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",9
Quaggafontein,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",17
"Rayton (Free State)",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",8
"Rayton Small Holdings",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",10
"Riversdale Small Holdings",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",17
Rodenbek,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",11
"Roodewaal Small Holdings",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",17
Rykmanshoogte,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",5
"Secretaris Pan",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",21
"Shannon Valley",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",13
Shellyvale,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",9
Sonskyn,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",10
"South Holme SMall Holdings",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",15
"Spitskop Small Holdings",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",9
"Stillewoning Small Holdings",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",22
Sydenham,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",13
"Tanbryn Small Holdings",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",14
Tempe,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",7
"The Bend Small Holdings",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",17
"The Kloof",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",11
Uitsig,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",11
Universitas,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",10
"Vaalbank Suid Small Holdings",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",16
"Vallombrosa Small Holdings",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",20
"Vredenburg Small Holdings",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",10
Waverley,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",4
Welvaart,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",17
Wilgehof,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",7
Willows,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",5
"Woodland Hills",Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",12
Hilton,Bloemfontein,"Free State",Local,"Mon, Tue, Wed, Thu, Fri",5
"Orpen Gate",Nelspruit,Mpumalanga,Regional,48HR,138
Skuinsdrift,Rustenburg,"North West",Outlying,"On Request",135
Emonyeni,Nelspruit,Mpumalanga,Regional,"Tue, Thu",23
RIVERTON,Kimberley,"Northern Cape",Regional,Wed,29
"Lower Sabie",Nelspruit,Mpumalanga,Regional,96HR,196
Kamagugu,Nelspruit,Mpumalanga,Regional,"Mon, Tue, Wed, Thu, Fri",8
Nakop,Upington,"Northern Cape",Outlying,"On Request",130
Carnarvon,Upington,"Northern Cape",Outlying,"On Request",567
"Fairview Mine",Nelspruit,Mpumalanga,Outlying,"Tue, Thu",47
Rhodes,Bloemfontein,"Free State",Outlying,Mon,389
Glenmore,Bethal,Mpumalanga,Outlying,Thu,172
"Doornkop Fish & Wild",Bethal,Mpumalanga,Outlying,Wed,120
Phahmeng,Bloemfontein,"Free State",Local,Mon,5
"Kellysview Supreme Poultry",Bloemfontein,"Free State",Local,Mon,26
"Anglo Operations",Witbank,Mpumalanga,Outlying,Wed,16
"Impumelelo Colliery",Bethal,Mpumalanga,Regional,"Mon, Wed",84
"Isibonelo Mine",Bethal,Mpumalanga,Regional,"Tue, Thu",36
"Mutale- Limpopo",Polokwane,Limpopo,Outlying,Mon,211
Mutale-Masisi,Musina,Limpopo,Outlying,"Wed, Fri",116
"Vaal Oewer",Vereeniging,"Free State",Regional,Mon,42
Lindequesdrift,Vereeniging,"Free State",Regional,Mon,45
PHUTANANG,Kimberley,"Northern Cape",Regional,"Mon, Tue, Wed, Thu, Fri",10
HOMEVALE,Kimberley,"Northern Cape",Regional,"Mon, Tue, Wed, Thu, Fri",7
Mankuruwane,Kimberley,"Northern Cape",Regional,"Mon, Tue, Wed, Thu, Fri",6
"Ipeleng kIMBERLEY",Kimberley,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",6
Iponeng,Kimberley,"Northern Cape",Regional,"Mon, Tue, Wed, Thu, Fri",6
Redirile,Kimberley,"Northern Cape",Regional,"Mon, Tue, Wed, Thu, Fri",6
Retswelele,Kimberley,"Northern Cape",Regional,"Mon, Tue, Wed, Thu, Fri",5
"Vergenoeg KIMBERLEY",Kimberley,"Northern Cape",Regional,"Mon, Tue, Wed, Thu, Fri",4
"Homelite KIMBERLEY",Kimberley,"Northern Cape",Regional,"Mon, Tue, Wed, Thu, Fri",7
"Donkerhoek KIMBELREY",Kimberley,"Northern Cape",Regional,"Mon, Tue, Wed, Thu, Fri",7
"Sabantu KIMBELEY",Kimberley,"Northern Cape",Regional,"Mon, Tue, Wed, Thu, Fri",8
Lindleyspoort,Rustenburg,"North West",Regional,Mon,75
"PETRA DIAMOND MINE KOFFIEFONTEIN",Kimberley,"Northern Cape",Regional,"Mon, Tue, Wed, Thu",106
"SEDIBENG MINE SPITSKOP WARRENTON",Kimberley,"Northern Cape",Regional,"Mon, Thu",102
"Idwala Lime Danielskuil",Kuruman,"Northern Cape",Regional,"Tue, Thu",106
"Kolomela Mine Postmasburg",Kuruman,"Northern Cape",Regional,"Mon, Wed",150
"Sedibeng Mine",Kuruman,"Northern Cape",Regional,"Tue, Thu",152
"Anglo Gold Ashanti Stilftontein",Klerksdorp,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",18
"Anglo Gold Ashanti Orkney",Klerksdorp,"North West",Regional,"Mon, Tue, Wed, Thu, Fri",20
"Mponeng Mine",Potchefstroom,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",61
"Tauton Mine",Potchefstroom,Gauteng,Regional,"Mon, Tue, Wed, Thu, Fri",63
